CPT,Modifier,Procedure Description," Gross Charge/Unit 
(JUL 1, 2022) ", Self Pay Discounted Payment ,Minimum Rate,Maximum Rate,"AETNA ASSURANT HEALTH,  AETNA GLOBAL BENEFITS,  AETNA HMO POS,  AETNA PPO OPEN ACCESS CHOICE,  AETNA CHOICE,  AETNA EXCHANGE,  AETNA EXCHANGE DHC,  AETNA OPEN CHOICE PPO,  AETNA MED MUTUAL OPEN CHOICE PPO, AETNA MEDICARE SUPPLEMENT, AETNA MERITAIN, PARTNERS HEALTHCARE HMO, PARTNERS HEALTHCARE PPO","AMBETTER PREMIUM ASSISTANCE,  AMBETTER","AMERIHEALTH CARITAS MCMP,  BH AMERIHEALTH CARITAS GRANITE MCMP","AMERIHEALTH CARITAS NH,  BH AMERIHEALTH CARITAS NH","ANTHEM MANAGED MEDICARE,  ANTHEM MEDIBLUE HMO","ANTHEM BCBS NH LUMENOS,  BH ANTHEM BCBS NH BEHAVIORAL,  ANTHEM BCBS NH PATHWAY X ENHANCED,  ANTHEM BCBS NH SHOP,  ANTHEM BCBS NH HMO POS,  ANTHEM BCBS OPEN ACCESS, BCBS FEDERAL","BCBS NATIONAL OUT OF STATE PPO,  BCBS NY EMPIRE,  BCBS NATIONAL OUT OF STATE REFERRAL,  BCBS NATIONAL OUT OF STATE INDEMNITY,  BH BCBS NATIONAL DOS INDEM,  BH BCBS NATIONAL OUT OF STATE HMO PPO,  BH BCBS VT OUT OF STATE INDEM,  BH BCBS VT OUT OF STATE MGD CARE","BCBS VT TVHP, CBA BLUE DENTAL,  CBA BCBS VT,  BCBS VT,  MEDICOMP BCBS VT,  BCBS VT EXCHANGE,  BCBS VT VHP,  BCBS VT MEDICOMP,  BH BCBS VT INDEM MEDICOMP,  BH BCBS VT EXCHANGE","CIGNA HC PPO MH,  CIGNA PPO MH,  CIGNA PPO IND, STARBRIDGE CIGNA PPO, CIGNA HMO MED,  CIGNA HMO POS,  CIGNA HMO POS MH,  CIGNA POS MED,  HEALTH PARTNERS, CIGNA POS OPEN ACC","CIGNA MEDICARE ACCESS MGD MEDICARE,  BH CIGNA TRUE CHOICE MANAGED MCR PPO,  CIGNA TRUE CHOICE MANAGED MEDICARE PPO",CIGNA GENERIC,CONNECTICUT GENERAL,"FIRST HEALTH AETNA COVENTRY,  HCC LIFE INSURANCE COMPANY",COVENTRY HEALTH WC,EMPIRE BLUE CROSS ALT PAYOR,GHI/EMPIRE BLUE CROSS NY,"HEALTH PLANS INC, HPHC ELEVATEHEALTH FULLY INS,  HPHC ELEVATE HEALTH EXCHANGE,  HPHC ELEVATE HEALTH DH EMP,  HPHC ELEVATE HLTH DH SELF DHC,  HPHC ELEVATE HLTH EXCHG PREM ASSIST, HPHC MEDICARE SUPPLEMENT,  HPHC HMO POS FULLY,  HPHC HMO POS SELF,  HPHC PPO INDEM FULLY INS,  HPHC PPO INDEM SELF INS,  HPHC NH EXCHANGE,  HPHC ELEVATE HEALTH SELF INS","HUMANA PPO MANAGED MEDICARE,  HUMANA HMO MANAGED MEDICARE",KLAIS,"BH CENPATICO,  BH NHHF,  BH CENPATICO NHHF NHHPP,  BH AMBETTER,  BH CENPATICO AMBETTER PAP, NH HEALTHY FAMILIES, NH HEALTHY FAMILIES NHHPP","TUFTS CIGNA CARELINK OPEN ACCESS/PPO,  TUFTS CIGNA CARELINK PPO,  TUFTS PPO IND,  TUFTS HEALTH PLAN EPO,  TUFTS HEALTH PLAN,  TUFTS HMO POS,  TUFTS HMO DHC,  TUFTS HMO DHC",UNICARE,"EMPIRE,  UNITED HARVARD PASSPORT,  UNITED HEALTHCARE INDEMNITY,  UNITED HEALTHCARE INDEMNITY,  UNITED HEALTHCARE INDEMNITY,  UNITED HEALTHCARE INDEMNITY,  UNITED HEALTHCARE INDEMNITY","WELL SENSE HEALTH,  WELL SENSE NHHPP"
73718,,MRI Lxtr Oth/Thn Jt C-Matrl,"$2,602.00 ","$1,647.07 ",$30.18 ,"$2,706.08 ","$2,341.80 ",$30.18 ,"$2,602.00 ","$2,602.00 ","$1,286.43 ","$1,367.67 ","$1,367.67 ","$2,229.91 ","$1,687.00 ","$2,128.44 ","$1,687.00 ","$1,687.00 ","$2,471.90 ","$2,471.90 ","$1,367.67 ","$1,367.67 ","$2,255.93 ","$2,706.08 ","$1,687.00 ",$31.39 ,"$1,964.25 ","$1,367.67 ","$1,873.44 ","$1,194.32 "
73719,,MRI Img Lxtr Oth/Thn Jt C+ Matrl,"$3,412.00 ","$2,159.80 ",$36.16 ,"$3,548.48 ","$3,070.80 ",$36.16 ,"$3,412.00 ","$3,412.00 ","$1,686.89 ","$1,596.14 ","$1,596.14 ","$2,924.08 ","$1,687.00 ","$2,791.02 ","$1,687.00 ","$1,687.00 ","$3,241.40 ","$3,241.40 ","$1,596.14 ","$1,596.14 ","$2,958.20 ","$3,548.48 ","$1,687.00 ",$37.61 ,"$2,575.72 ","$1,596.14 ","$2,456.64 ","$1,566.11 "
73720,,MRI Lxtr Oth/Thn Jt C-/C+,"$6,311.00 ","$3,994.86 ",$43.20 ,"$6,563.44 ","$5,679.90 ",$43.20 ,"$6,311.00 ","$6,311.00 ","$3,120.16 ","$2,033.94 ","$2,033.94 ","$5,408.53 ","$1,687.00 ","$5,162.40 ","$1,687.00 ","$1,687.00 ","$5,995.45 ","$5,995.45 ","$2,033.94 ","$2,033.94 ","$5,471.64 ","$6,563.44 ","$1,687.00 ",$44.93 ,"$4,764.17 ","$2,033.94 ","$4,543.92 ","$2,896.75 "
73721,,MRI Any Jt Lxtr C-Matrl,"$2,572.00 ","$1,628.08 ",$27.00 ,"$2,674.88 ","$2,314.80 ",$27.00 ,"$2,572.00 ","$2,572.00 ","$1,271.60 ","$1,168.41 ","$1,168.41 ","$2,204.20 ","$1,687.00 ","$2,103.90 ","$1,687.00 ","$1,687.00 ","$2,443.40 ","$2,443.40 ","$1,168.41 ","$1,168.41 ","$2,229.92 ","$2,674.88 ","$1,687.00 ",$28.08 ,"$1,941.60 ","$1,168.41 ","$1,851.84 ","$1,180.55 "
73722,,MRI Any Jt Lxtr C+ Matrl,"$3,003.00 ","$1,900.90 ",$36.16 ,"$3,123.12 ","$2,702.70 ",$36.16 ,"$3,003.00 ","$3,003.00 ","$1,484.68 ","$2,039.85 ","$2,039.85 ","$2,573.57 ","$1,687.00 ","$2,456.45 ","$1,687.00 ","$1,687.00 ","$2,852.85 ","$2,852.85 ","$2,039.85 ","$2,039.85 ","$2,603.60 ","$3,123.12 ","$1,687.00 ",$37.61 ,"$2,266.96 ","$2,039.85 ","$2,162.16 ","$1,378.38 "
73723,,MRI Any Jt Lxtr C-/C+,"$5,555.00 ","$3,516.32 ",$52.03 ,"$5,777.20 ","$4,999.50 ",$52.03 ,"$5,555.00 ","$5,555.00 ","$2,746.39 ","$2,464.33 ","$2,464.33 ","$4,760.64 ","$1,687.00 ","$4,543.99 ","$1,687.00 ","$1,687.00 ","$5,277.25 ","$5,277.25 ","$2,464.33 ","$2,464.33 ","$4,816.19 ","$5,777.20 ","$1,687.00 ",$54.11 ,"$4,193.47 ","$2,464.33 ","$3,999.60 ","$2,549.75 "
74181,,MRI Abd C-Matrl,"$2,858.00 ","$1,809.11 ",$45.90 ,"$2,972.32 ","$2,572.20 ",$45.90 ,"$2,858.00 ","$2,858.00 ","$1,413.00 ","$1,086.38 ","$1,086.38 ","$2,449.31 ","$1,687.00 ","$2,337.84 ","$1,687.00 ","$1,687.00 ","$2,715.10 ","$2,715.10 ","$1,086.38 ","$1,086.38 ","$2,477.89 ","$2,972.32 ","$1,687.00 ",$47.74 ,"$2,157.50 ","$1,086.38 ","$2,057.76 ","$1,311.82 "
74183,,MRI Abd C-/C+,"$5,194.00 ","$3,287.80 ",$52.48 ,"$5,401.76 ","$4,674.60 ",$52.48 ,"$5,194.00 ","$5,194.00 ","$2,567.91 ","$2,023.29 ","$2,023.29 ","$4,451.26 ","$1,687.00 ","$4,248.69 ","$1,687.00 ","$1,687.00 ","$4,934.30 ","$4,934.30 ","$2,023.29 ","$2,023.29 ","$4,503.20 ","$5,401.76 ","$1,687.00 ",$54.58 ,"$3,920.95 ","$2,023.29 ","$3,739.68 ","$2,384.05 "
74185,,"MRI Angio, Abdom W Orw/O Dye","$2,650.00 ","$1,677.45 ",$43.86 ,"$2,756.00 ","$2,385.00 ",$43.86 ,"$2,650.00 ","$2,650.00 ","$1,310.16 ","$2,150.80 ","$2,150.80 ","$2,271.05 ","$1,687.00 ","$2,167.70 ","$1,687.00 ","$1,687.00 ","$2,517.50 ","$2,517.50 ","$2,150.80 ","$2,150.80 ","$2,297.55 ","$2,756.00 ","$1,687.00 ",$45.61 ,"$2,000.49 ","$2,150.80 ","$1,908.00 ","$1,216.35 "
76377,,3d Rndr I&R CT MRI US/Oth Req Postpcx,$477.00 ,$301.94 ,$30.89 ,$496.08 ,$429.30 ,$30.89 ,$477.00 ,$477.00 ,$235.83 ,$270.71 ,$270.71 ,$408.79 ,$368.72 ,$390.19 ,$368.72 ,$368.72 ,$453.15 ,$453.15 ,$270.71 ,$270.71 ,$413.56 ,$496.08 ,$368.72 ,$32.13 ,$360.09 ,$270.71 ,$343.44 ,$218.94 
70551,,MRI Brn Brn Stem C-Matrl,"$2,407.00 ","$1,523.63 ",$57.60 ,"$2,503.28 ","$2,166.30 ",$57.60 ,"$2,407.00 ","$2,407.00 ","$1,190.02 ","$1,072.77 ","$1,072.77 ","$2,062.80 ","$1,687.00 ","$1,968.93 ","$1,687.00 ","$1,687.00 ","$2,286.65 ","$2,286.65 ","$1,072.77 ","$1,072.77 ","$2,086.87 ","$2,503.28 ","$1,687.00 ",$59.90 ,"$1,817.04 ","$1,072.77 ","$1,733.04 ","$1,104.81 "
70553,,MRI Brn Brn Stem C-/C+,"$6,362.00 ","$4,027.15 ",$60.00 ,"$6,616.48 ","$5,725.80 ",$60.00 ,"$6,362.00 ","$6,362.00 ","$3,145.37 ","$1,802.80 ","$1,802.80 ","$5,452.23 ","$1,687.00 ","$5,204.12 ","$1,687.00 ","$1,687.00 ","$6,043.90 ","$6,043.90 ","$1,802.80 ","$1,802.80 ","$5,515.85 ","$6,616.48 ","$1,687.00 ",$62.40 ,"$4,802.67 ","$1,802.80 ","$4,580.64 ","$2,920.16 "
72141,,MRI Spi Canal&Cnts Crv C-Matrl,"$2,534.00 ","$1,604.02 ",$63.00 ,"$2,635.36 ","$2,280.60 ",$63.00 ,"$2,534.00 ","$2,534.00 ","$1,252.81 ","$1,032.91 ","$1,032.91 ","$2,171.64 ","$1,687.00 ","$2,072.81 ","$1,687.00 ","$1,687.00 ","$2,407.30 ","$2,407.30 ","$1,032.91 ","$1,032.91 ","$2,196.98 ","$2,635.36 ","$1,687.00 ",$65.52 ,"$1,912.92 ","$1,032.91 ","$1,824.48 ","$1,163.11 "
72146,,MRI Spi Canal&Cnts Thrc C-Matrl,"$2,724.00 ","$1,724.29 ",$47.70 ,"$2,832.96 ","$2,451.60 ",$47.70 ,"$2,724.00 ","$2,724.00 ","$1,346.75 ","$1,032.91 ","$1,032.91 ","$2,334.47 ","$1,687.00 ","$2,228.23 ","$1,687.00 ","$1,687.00 ","$2,587.80 ","$2,587.80 ","$1,032.91 ","$1,032.91 ","$2,361.71 ","$2,832.96 ","$1,687.00 ",$49.61 ,"$2,056.35 ","$1,032.91 ","$1,961.28 ","$1,250.32 "
72148,,MRI Spi Canal&Cnts Lmbr C-Matrl,"$2,534.00 ","$1,604.02 ",$52.02 ,"$2,635.36 ","$2,280.60 ",$52.02 ,"$2,534.00 ","$2,534.00 ","$1,252.81 ","$1,035.57 ","$1,035.57 ","$2,171.64 ","$1,687.00 ","$2,072.81 ","$1,687.00 ","$1,687.00 ","$2,407.30 ","$2,407.30 ","$1,035.57 ","$1,035.57 ","$2,196.98 ","$2,635.36 ","$1,687.00 ",$54.10 ,"$1,912.92 ","$1,035.57 ","$1,824.48 ","$1,163.11 "
72149,,MRI Spi Canal&Cnts Lmbr C+ Matrl,"$3,362.00 ","$2,128.15 ",$52.20 ,"$3,496.48 ","$3,025.80 ",$52.20 ,"$3,362.00 ","$3,362.00 ","$1,662.17 ","$1,596.14 ","$1,596.14 ","$2,881.23 ","$1,687.00 ","$2,750.12 ","$1,687.00 ","$1,687.00 ","$3,193.90 ","$3,193.90 ","$1,596.14 ","$1,596.14 ","$2,914.85 ","$3,496.48 ","$1,687.00 ",$54.29 ,"$2,537.97 ","$1,596.14 ","$2,420.64 ","$1,543.16 "
72156,,MRI Spi Canal&Cnts C-/C+ Crv,"$5,385.00 ","$3,408.71 ",$103.93 ,"$5,600.40 ","$4,846.50 ",$103.93 ,"$5,385.00 ","$5,385.00 ","$2,662.34 ","$1,819.37 ","$1,819.37 ","$4,614.95 ","$1,687.00 ","$4,404.93 ","$1,687.00 ","$1,687.00 ","$5,115.75 ","$5,115.75 ","$1,819.37 ","$1,819.37 ","$4,668.80 ","$5,600.40 ","$1,687.00 ",$108.09 ,"$4,065.14 ","$1,819.37 ","$3,877.20 ","$2,471.72 "
72157,,MRI Spi Canal&Cnts C-/C+,"$5,385.00 ","$3,408.71 ",$92.70 ,"$5,600.40 ","$4,846.50 ",$92.70 ,"$5,385.00 ","$5,385.00 ","$2,662.34 ","$1,822.03 ","$1,822.03 ","$4,614.95 ","$1,687.00 ","$4,404.93 ","$1,687.00 ","$1,687.00 ","$5,115.75 ","$5,115.75 ","$1,822.03 ","$1,822.03 ","$4,668.80 ","$5,600.40 ","$1,687.00 ",$96.41 ,"$4,065.14 ","$1,822.03 ","$3,877.20 ","$2,471.72 "
72158,,MRI Spi Canal&Cnts C-/C+ Lmbr,"$5,385.00 ","$3,408.71 ",$61.20 ,"$5,600.40 ","$4,846.50 ",$61.20 ,"$5,385.00 ","$5,385.00 ","$2,662.34 ","$1,811.38 ","$1,811.38 ","$4,614.95 ","$1,687.00 ","$4,404.93 ","$1,687.00 ","$1,687.00 ","$5,115.75 ","$5,115.75 ","$1,811.38 ","$1,811.38 ","$4,668.80 ","$5,600.40 ","$1,687.00 ",$63.65 ,"$4,065.14 ","$1,811.38 ","$3,877.20 ","$2,471.72 "
70544,,Mra Head C-Matrl,"$2,534.00 ","$1,604.02 ",$37.54 ,"$2,635.36 ","$2,280.60 ",$37.54 ,"$2,534.00 ","$2,534.00 ","$1,252.81 ","$1,341.12 ","$1,341.12 ","$2,171.64 ","$1,687.00 ","$2,072.81 ","$1,687.00 ","$1,687.00 ","$2,407.30 ","$2,407.30 ","$1,341.12 ","$1,341.12 ","$2,196.98 ","$2,635.36 ","$1,687.00 ",$39.04 ,"$1,912.92 ","$1,341.12 ","$1,824.48 ","$1,163.11 "
70549,,Mra Nck C-/C+,"$4,688.00 ","$2,967.50 ",$59.49 ,"$4,875.52 ","$4,219.20 ",$59.49 ,"$4,688.00 ","$4,688.00 ","$2,317.75 ","$2,201.32 ","$2,201.32 ","$4,017.62 ","$1,687.00 ","$3,834.78 ","$1,687.00 ","$1,687.00 ","$4,453.60 ","$4,453.60 ","$2,201.32 ","$2,201.32 ","$4,064.50 ","$4,875.52 ","$1,687.00 ",$61.87 ,"$3,538.97 ","$2,201.32 ","$3,375.36 ","$2,151.79 "
A6196,,"Dressing, Medihoney, .75x12 in, Ea",$28.36 ,$17.95 ,$9.72 ,$29.49 ,$25.52 ,$9.72 ,$28.36 ,$28.36 ,$14.02 ,$22.29 ,$22.29 ,$24.30 ,$21.92 ,$23.20 ,$21.92 ,$21.92 ,$26.94 ,$26.94 ,$22.29 ,$22.29 ,$24.59 ,$29.49 ,$21.92 ,$10.11 ,$21.41 ,$22.29 ,$20.42 ,$13.02 
A6210,,"Dressing, Foam, Mepilex, Ag, 6x6, Ea",$25.00 ,$15.83 ,$11.48 ,$26.00 ,$22.50 ,$15.62 ,$25.00 ,$25.00 ,$12.36 ,$19.65 ,$19.65 ,$21.43 ,$19.33 ,$20.45 ,$19.33 ,$19.33 ,$23.75 ,$23.75 ,$19.65 ,$19.65 ,$21.68 ,$26.00 ,$19.33 ,$16.24 ,$18.87 ,$19.65 ,$18.00 ,$11.48 
A6212,,"Dressing, Mepilex, Border, 3x3, Ea",$11.00 ,$6.96 ,$5.05 ,$11.44 ,$9.90 ,$9.32 ,$11.00 ,$11.00 ,$5.44 ,$8.65 ,$8.65 ,$9.43 ,$8.50 ,$9.00 ,$8.50 ,$8.50 ,$10.45 ,$10.45 ,$8.65 ,$8.65 ,$9.54 ,$11.44 ,$8.50 ,$9.69 ,$8.30 ,$8.65 ,$7.92 ,$5.05 
A6213,,"Tc Dressing, Foam, Mepilex Absorb Foam 6x6 Ea",$22.00 ,$13.93 ,$9.32 ,$22.88 ,$19.80 ,$9.32 ,$22.00 ,$22.00 ,$10.88 ,$17.29 ,$17.29 ,$18.85 ,$17.01 ,$18.00 ,$17.01 ,$17.01 ,$20.90 ,$20.90 ,$17.29 ,$17.29 ,$19.07 ,$22.88 ,$17.01 ,$9.69 ,$16.61 ,$17.29 ,$15.84 ,$10.10 
90611,,Smallpox and Monkeypox Vaccine,$0.01 ,$0.01 ,$0.01 ,$0.01 ,$0.01 ,$0.01 ,$0.01 ,$0.01 ,$0.01 ,$0.01 ,$0.01 ,$0.01 ,$0.01 ,$0.01 ,$0.01 ,$0.01 ,$0.01 ,$0.01 ,$0.01 ,$0.01 ,$0.01 ,$0.01 ,$0.01 ,$0.01 ,$0.01 ,$0.01 ,$0.01 ,$0.01 
90620,,"Meningococcal B, 2 Dose Sched, Im",$852.60 ,$539.70 ,$330.91 ,$852.60 ,$852.60 ,$852.60 ,$330.91 ,$330.91 ,$852.60 ,$852.60 ,$852.60 ,$852.60 ,$852.60 ,$852.60 ,$852.60 ,$852.60 ,$852.60 ,$852.60 ,$852.60 ,$852.60 ,$852.60 ,$852.60 ,$852.60 ,$852.60 ,$852.60 ,$852.60 ,$852.60 ,$852.60 
90632,,Hepa Vaccine Adult Im,$179.55 ,$113.66 ,$82.41 ,$186.73 ,$161.60 ,$179.55 ,$133.33 ,$133.33 ,$88.77 ,$179.55 ,$179.55 ,$153.87 ,$138.79 ,$146.87 ,$138.79 ,$138.79 ,$170.57 ,$179.55 ,$179.55 ,$179.55 ,$155.67 ,$186.73 ,$138.79 ,$179.55 ,$135.54 ,$179.55 ,$129.28 ,$82.41 
90633,,"Hepatitis a Vaccine, Pedi/Adol Dose, 2 Dose Sched, Im",$39.00 ,$24.69 ,$39.00 ,$115.00 ,$115.00 ,$115.00 ,$39.00 ,$39.00 ,$115.00 ,$115.00 ,$115.00 ,$115.00 ,$39.00 ,$115.00 ,$39.00 ,$39.00 ,$115.00 ,$115.00 ,$115.00 ,$115.00 ,$115.00 ,$115.00 ,$39.00 ,$115.00 ,$115.00 ,$115.00 ,$115.00 ,$39.00 
90648,,"Hemophilus Influenza B Vaccine, Prp-T Conjugate, 4 Dose Sched, Im",$29.40 ,$18.61 ,$29.40 ,$29.40 ,$29.40 ,$29.40 ,$29.40 ,$29.40 ,$29.40 ,$29.40 ,$29.40 ,$29.40 ,$29.40 ,$29.40 ,$29.40 ,$29.40 ,$29.40 ,$29.40 ,$29.40 ,$29.40 ,$29.40 ,$29.40 ,$29.40 ,$29.40 ,$29.40 ,$29.40 ,$29.40 ,$29.40 
90651,,"Hpv 9 Vaccine (Gardasil), 3 Dose Sched, Im Use",$283.50 ,$179.46 ,$130.13 ,$294.84 ,$255.15 ,$165.17 ,$283.50 ,$283.50 ,$140.16 ,$283.50 ,$283.50 ,$242.96 ,$219.15 ,$231.90 ,$219.15 ,$219.15 ,$269.33 ,$283.50 ,$283.50 ,$283.50 ,$245.79 ,$294.84 ,$219.15 ,$171.78 ,$214.01 ,$283.50 ,$204.12 ,$130.13 
90662,,Influenza Vaccine,$110.22 ,$69.77 ,$19.01 ,$114.63 ,$99.20 ,$19.01 ,$110.22 ,$110.22 ,$54.49 ,$110.22 ,$110.22 ,$94.46 ,$85.20 ,$90.16 ,$85.20 ,$85.20 ,$104.71 ,$110.22 ,$110.22 ,$110.22 ,$95.56 ,$114.63 ,$85.20 ,$19.77 ,$83.21 ,$110.22 ,$79.36 ,$50.59 
90670,,"Pneumococcal Conjugate Vaccine, 13 Valent",$256.20 ,$162.17 ,$117.60 ,$266.45 ,$230.58 ,$256.20 ,$256.20 ,$256.20 ,$126.67 ,$256.20 ,$256.20 ,$219.56 ,$198.04 ,$209.57 ,$198.04 ,$198.04 ,$243.39 ,$256.20 ,$256.20 ,$256.20 ,$222.13 ,$266.45 ,$198.04 ,$256.20 ,$193.41 ,$256.20 ,$184.46 ,$117.60 
90677,,Pneumococcal Vaccine,$440.00 ,$278.52 ,$201.96 ,$457.60 ,$396.00 ,$440.00 ,$440.00 ,$440.00 ,$217.54 ,$440.00 ,$440.00 ,$377.08 ,$340.12 ,$359.92 ,$340.12 ,$340.12 ,$418.00 ,$440.00 ,$440.00 ,$440.00 ,$381.48 ,$457.60 ,$340.12 ,$440.00 ,$332.16 ,$440.00 ,$316.80 ,$201.96 
90682,,Influenza Vaccine,$110.22 ,$69.77 ,$110.22 ,$113.53 ,$110.22 ,$110.22 ,$113.53 ,$113.53 ,$110.22 ,$110.22 ,$110.22 ,$110.22 ,$110.22 ,$110.22 ,$110.22 ,$110.22 ,$110.22 ,$110.22 ,$110.22 ,$110.22 ,$110.22 ,$110.22 ,$110.22 ,$110.22 ,$110.22 ,$110.22 ,$110.22 ,$110.22 
90686,,Influenza Vaccine,$28.22 ,$17.86 ,$12.95 ,$29.35 ,$25.40 ,$28.22 ,$28.22 ,$28.22 ,$13.95 ,$28.22 ,$28.22 ,$24.18 ,$21.81 ,$23.08 ,$21.81 ,$21.81 ,$26.81 ,$28.22 ,$28.22 ,$28.22 ,$24.47 ,$29.35 ,$21.81 ,$28.22 ,$21.30 ,$28.22 ,$20.32 ,$12.95 
90707,,"Mmr Virus Immunization, Subcut",$72.45 ,$45.86 ,$72.45 ,$166.38 ,$72.45 ,$72.45 ,$166.38 ,$166.38 ,$72.45 ,$72.45 ,$72.45 ,$72.45 ,$72.45 ,$72.45 ,$72.45 ,$72.45 ,$72.45 ,$72.45 ,$72.45 ,$72.45 ,$72.45 ,$72.45 ,$72.45 ,$72.45 ,$72.45 ,$72.45 ,$72.45 ,$72.45 
90713,,Poliovirus Vaccine,$40.95 ,$25.92 ,$40.95 ,$40.95 ,$40.95 ,$40.95 ,$40.95 ,$40.95 ,$40.95 ,$40.95 ,$40.95 ,$40.95 ,$40.95 ,$40.95 ,$40.95 ,$40.95 ,$40.95 ,$40.95 ,$40.95 ,$40.95 ,$40.95 ,$40.95 ,$40.95 ,$40.95 ,$40.95 ,$40.95 ,$40.95 ,$40.95 
90714,,"Tetanus, Diphtheria Toxoids Vaccine",$28.35 ,$17.95 ,$13.01 ,$29.48 ,$25.52 ,$28.35 ,$28.35 ,$28.35 ,$14.02 ,$28.35 ,$28.35 ,$24.30 ,$21.91 ,$23.19 ,$21.91 ,$21.91 ,$26.93 ,$28.35 ,$28.35 ,$28.35 ,$24.58 ,$29.48 ,$21.91 ,$28.35 ,$21.40 ,$28.35 ,$20.41 ,$13.01 
90715,,"Tetanus, Diphtheria Toxoids, Acellular Pertussis Vaccine, 7 Yrs+, Im",$236.25 ,$149.55 ,$108.44 ,$245.70 ,$212.63 ,$236.25 ,$236.25 ,$236.25 ,$116.80 ,$123.22 ,$123.22 ,$202.47 ,$182.62 ,$193.25 ,$182.62 ,$182.62 ,$224.44 ,$236.25 ,$123.22 ,$123.22 ,$204.83 ,$245.70 ,$182.62 ,$236.25 ,$178.35 ,$123.22 ,$170.10 ,$108.44 
90716,,"Chicken Pox Vaccine,Live,Subcut",$630.00 ,$398.79 ,$259.71 ,$655.20 ,$567.00 ,$630.00 ,$259.71 ,$259.71 ,$311.47 ,$514.46 ,$514.46 ,$539.91 ,$486.99 ,$515.34 ,$486.99 ,$486.99 ,$598.50 ,$598.50 ,$514.46 ,$514.46 ,$546.21 ,$655.20 ,$486.99 ,$630.00 ,$475.59 ,$514.46 ,$453.60 ,$289.17 
90732,,Pneumococcal Vaccine,$302.40 ,$191.42 ,$138.80 ,$314.50 ,$272.16 ,$302.40 ,$302.40 ,$302.40 ,$149.51 ,$302.40 ,$302.40 ,$259.16 ,$233.76 ,$247.36 ,$233.76 ,$233.76 ,$287.28 ,$302.40 ,$302.40 ,$302.40 ,$262.18 ,$314.50 ,$233.76 ,$302.40 ,$228.28 ,$302.40 ,$217.73 ,$138.80 
90734,,"Meningococcal Vaccine, Im",$134.40 ,$85.08 ,$134.40 ,$211.98 ,$134.40 ,$134.40 ,$211.98 ,$211.98 ,$134.40 ,$134.40 ,$134.40 ,$134.40 ,$134.40 ,$134.40 ,$134.40 ,$134.40 ,$134.40 ,$134.40 ,$134.40 ,$134.40 ,$134.40 ,$134.40 ,$134.40 ,$134.40 ,$134.40 ,$134.40 ,$134.40 ,$134.40 
90736,,Zoster (Shingles) Vaccine,$243.60 ,$154.20 ,$243.60 ,$243.60 ,$243.60 ,$243.60 ,$243.60 ,$243.60 ,$243.60 ,$243.60 ,$243.60 ,$243.60 ,$243.60 ,$243.60 ,$243.60 ,$243.60 ,$243.60 ,$243.60 ,$243.60 ,$243.60 ,$243.60 ,$243.60 ,$243.60 ,$243.60 ,$243.60 ,$243.60 ,$243.60 ,$243.60 
90739,,"Hepatitis B Vacc, Adult (2 Dose Schdle), Im",$297.15 ,$188.10 ,$136.39 ,$309.04 ,$267.44 ,$297.15 ,$297.15 ,$297.15 ,$146.91 ,$297.15 ,$297.15 ,$254.66 ,$229.70 ,$243.07 ,$229.70 ,$229.70 ,$282.29 ,$297.15 ,$297.15 ,$297.15 ,$257.63 ,$309.04 ,$229.70 ,$297.15 ,$224.32 ,$297.15 ,$213.95 ,$136.39 
90746,,Hepatitis B Vaccine,$134.40 ,$85.08 ,$61.69 ,$139.78 ,$120.96 ,$134.40 ,$134.40 ,$134.40 ,$66.45 ,$134.40 ,$134.40 ,$115.18 ,$103.89 ,$109.94 ,$103.89 ,$103.89 ,$127.68 ,$127.68 ,$134.40 ,$134.40 ,$83.60 ,$139.78 ,$103.89 ,$134.40 ,$101.46 ,$134.40 ,$96.77 ,$61.69 
90750,,Shingles Vaccine,$410.55 ,$259.88 ,$188.44 ,$426.97 ,$369.50 ,$410.55 ,$410.55 ,$410.55 ,$202.98 ,$410.55 ,$410.55 ,$351.84 ,$317.36 ,$335.83 ,$317.36 ,$317.36 ,$390.02 ,$410.55 ,$410.55 ,$410.55 ,$355.95 ,$426.97 ,$317.36 ,$410.55 ,$309.92 ,$410.55 ,$295.60 ,$188.44 
91300,,Sarscov2 Vaccine,$0.01 ,$0.01 ,$0.01 ,$0.01 ,$0.01 ,$0.01 ,$0.01 ,$0.01 ,$0.01 ,$0.01 ,$0.01 ,$0.01 ,$0.01 ,$0.01 ,$0.01 ,$0.01 ,$0.01 ,$0.01 ,$0.01 ,$0.01 ,$0.01 ,$0.01 ,$0.01 ,$0.01 ,$0.01 ,$0.01 ,$0.01 ,$0.01 
91301,,Sarscov2 Vaccine,$0.01 ,$0.01 ,$0.01 ,$0.01 ,$0.01 ,$0.01 ,$0.01 ,$0.01 ,$0.01 ,$0.01 ,$0.01 ,$0.01 ,$0.01 ,$0.01 ,$0.01 ,$0.01 ,$0.01 ,$0.01 ,$0.01 ,$0.01 ,$0.01 ,$0.01 ,$0.01 ,$0.01 ,$0.01 ,$0.01 ,$0.01 ,$0.01 
